Name,Gender,Race,Country Association,Role,Number of Mentions
A Peter Dewey,Male,White,USA,Military,11
A. Philip Randolph,Male,African American,USA,Activist,2
Adlai Stevenson,Male,White,USA,Government,1
Adolf Hitler,Male,German,Germany,Government,2
Al Gore,Male,White,USA,Government,7
Al Haber,Male,White,USA,Activist,1
Alan Freed,Male,White,USA,Entertainer,4
Alan Shepard,Male,N/A,USA,Astronaut,4
Alex Forman,Male,White,USA,Activist,6
Alexander Butterfield,Male,White,USA,Government,4
Alfred S. Bradford,Male,N/A,USA,Military,5
Alger Hiss,Male,White,USA,Criminal,10
Alice Walker,Female,African American,USA,Writer,7
Alicia Zimmer,Female,N/A,USA,Victim,3
Allen Ginsberg,Male,White,USA,Writer,1
Anastasio Somoza,Male,Nicaraguan,Nicaragua,Government,3
Andrew Johnson,Male,White,USA,Government,1
Andrew Young,Male,African American,USA,Government,3
Andy Warhol,Male,White,USA,Artist,2
Anita Hill,Female,African American,USA,Writer,4
Ann Lewis,Female,White,USA,Government,2
Annie Dillard,Female,White,USA,Writer,2
Anthony Kennedy,Male,White,USA,Government,1
Antonia Coello Novello,Female,Latin American,USA,Government,1
Antonia Hernandez,Female,Latin American,USA,Activist,1
Antonin Scalia,Male,White,USA,Government,1
Anwar el-Sadat,Male,Egyptian,Egypt,Government,3
Archibald Cox,Male,White,USA,Government,4
Arthur Laffer,Male,White,USA,Government,1
Arthur Schlesinger Jr,Male,White,USA,Writer,2
Ayad Allawi,Male,Iraqi,Iraq,Government,1
Ayatollah Khomeini,Male,Iranian,Iran,Government,1
Barack Obama,Male,African American,USA,Government,11
Barbara Bush,Female,White,USA,Government,1
Barbara Jordan,Female,African American,USA,Government,3
Barry Goldwater,Male,White,USA,Government,14
Barry McGuire,Male,White,USA,Entertainer,1
Bayard Rustin,Male,African American,USA,Activist,1
Benjamin Franklin,Male,White,USA,Government,1
Benjamin Spock,Male,White,USA,Doctor,6
Betty Friedan,Female,White,USA,Activist,11
Bill Clinton,Male,White,USA,Government,66
Bill Gates,Male,White,USA,Entrepreneur,3
Bill Haire,Male,N/A,USA,N/A,4
Bill Haley,Male,White,USA,Entertainer,1
Bob Dole,Male,White,USA,Government,1
Bob Woodward,Male,White,USA,Journalist,1
Bobby Seale,Male,African American,USA,Activist,1
Boris Yeltsin,Male,Russian,USSR,Government,2
Bruno Bettelheim,Male,White,USA,Doctor,1
Bui Tin,Male,Vietnamese,Vietnam,Military,1
Byron de la Beckwith,Male,White,USA,Criminal,1
C. Douglas Dillon,Male,White,USA,Government,1
Carl Bernstein,Male,White,USA,Journalist,2
Carol Freeman,Female,N/A,USA,N/A,7
Caroline Kennedy ,Female,White,USA,N/A,1
Cathy Minehan,Female,White,USA,Government,2
César Chávez,Male,Latin American,USA,Activist,11
Charles Hamilton Houston,Male,African American,USA,Lawyer,3
Charlie Parker,Male,African American,USA,Entertainer,1
Chiang Kai-Shek,Male,Chinese,China,Government,9
Chuck Berry ,Male,African American,USA,Entertainer,2
Clarence Thomas,Male,African American,USA,Government,5
Clark Clifford,Male,White,USA,Government,3
Clement Attlee,Male,English,UK,Government,1
Colin Powell,Male,African American,USA,Government,11
Coretta Scott King,Female,African American,USA,Activist,1
Dan Stein,Male,N/A,USA,Activist,1
Daniel Ellsberg,Male,White,USA,Activist,1
Daniel Ortega,Male,Nicaraguan,Nicaragua,Government,1
Daniel Villanueva,Male,Latin American,USA,Activist,1
Daphne du Maurier,Female,English,UK,Writer,1
David Gordon,Male,White,USA,Writer,2
David H. Souter,Male,White,USA,Government,1
David Harris,Male,N/A,USA,Activist,1
David Kennedy,Male,White,USA,Writer,1
David Sanchez,Male,Latin American,USA,Activist,1
David Selznick,Male,White,USA,Entertainer,1
Dean Rusk,Male,White,USA,Government,4
Delores Huerta,Female,Latin American,USA,Activist,2
Desi Arnaz,Male,Latin American,USA,Entertainer,1
Dixie Junk,Female,White,USA,Entrepreneur,1
Dizzy Gillespie,Male,African American,USA,Entertainer,1
Donald Katz,Male,White,USA,Scientist,1
Douglas MacArthur,Male,White,USA,Military,21
Dwight D. Eisenhower,Male,White,USA,Government,46
E. D. Nixon,Male,African American,USA,Activist,2
Earl Warren,Male,White,USA,Government,3
