Name,Gender,Race,Country Affiliation,Role,Number of Mentions
A. Philip Randolph,Male,African American,USA,Activist,2
Adlai Stevenson,Male,White,USA,Government,1
Al Gore,Male,White,USA,Government,10
Alan Freed,Male,White,USA,Entertainer,2
Alan Shepard,Male,N/A,USA,Astronaut,1
Albert Einstein,Male,White,USA,Scientist,1
Albert Sabin,Male,White,USA,Doctor,1
Alexander Haig,Male,White,USA,Government,1
Alger Hiss,Male,White,USA,Criminal,19
Allen Ginsberg,Male,White,USA,Writer,1
Anastasio Somoza,Male,Nicaraguan,Nicaragua,Government,3
Andrew Carnegie,Male,White,USA,Entrepreneur,1
Andrew Goodman,Male,White,USA,Activist,2
Andy Warhol,Male,White,USA,Artist,1
Anthony Kennedy,Male,White,USA,Government,1
Antonin Scalia,Male,White,USA,Government,1
Anwar el-Sadat,Male,Egyptian,Egypt,Government,3
Ariel Sharon,Male,Israeli,Israel,Government,1
Arnold Schwartzenegger,Male,White,USA,Government,2
Arthur Fletcher,Male,African American,USA,Government,1
Arthur Schlesinger Jr,Male,White,USA,Writer,1
Augusto Pinochet,Male,Chilean,Chile,Government,1
Ayatollah Khomeini,Male,Iranian,Iran,Government,1
B.B. King,Male,African American,USA,Entertainer,1
Barack Obama,Male,African American,USA,Government,40
Barry Goldwater,Male,White,USA,Government,21
Bayard Rustin,Male,African American,USA,Activist,1
Ben Bernake,Male,White,USA,Government,1
Benjamin Franklin,Male,White,USA,Government,1
Benjamin Spock,Male,White,USA,Doctor,6
Betty Friedan,Female,White,USA,Activist,5
Bill Clinton,Male,White,USA,Government,67
Bill Gates,Male,White,USA,Entrepreneur,1
Billy Graham,Male,White,USA,Religious Leader,1
Bob Dole,Male,White,USA,Government,1
Bob Dylan,Male,White,USA,Entertainer,1
Bob Woodward ,Male,White,USA,Journalist,3
Bobby Seale,Male,African American,USA,Activist,1
Boris Yeltsin,Male,Russian,Russia,Government,4
Carl Bernstein,Male,White,USA,Journalist,3
Casey Hayden,Female,White,USA,Activist,2
César Chávez,Male,Latin American,USA,Activist,7
Charlotte Bunch,Female,White,USA,Activist,1
Chiang Kai-Shek,Male,Chinese,China,Government,8
Christa McAuliffe,Female,White,USA,Astronaut,1
Chuck Berry,Male,African American,USA,Entertainer,2
Clark Clifford,Male,White,USA,Government,5
Clement Attlee,Male,English,UK,Government,1
Clement Haynsworth,Male,White,USA,Government,2
Colin Powell,Male,African American,USA,Government,1
Coretta Scott King,Female,African American,USA,Activist,1
Daniel Ellsberg,Male,White,USA,Activist,1
David Halberstam,Male,White,USA,Journalist,2
David Riesman,Male,White,USA,Writer,2
David Ross,Male,White,USA,Military,1
Dean Acheson,Male,White,USA,Government,2
Dean Rusk,Male,White,USA,Government,2
Debbie Reynolds,Female,White,USA,Entertainer,1
Dee Brown,Male,White,USA,Writer,2
Delores Huerta,Female,Latin American,USA,Activist,6
Dennis Banks,Male,Native American,USA,Activist,1
Douglas MacArthur,Male,White,USA,Military,14
Dwight D. Eisenhower,Male,White,USA,Government,83
E.B. White,Male,White,USA,Writer,1
Earl Warren,Male,White,USA,Government,5
Eckhardt Beck,Male,White,USA,Government,1
Ed Sullivan,Male,White,USA,Entertainer,3
Eduardo Martinez Romero,Male,Columbian,Columbia,Criminal,1
Edward White,Male,White,USA,Astronaut,1
Ehud Barak,Male,Israeli,Israel,Government,2
Eleanor Roosevelt,Female,White,USA,Government,3
Elena Kagan,Female,White,USA,Government,2
Elizabeth Eckford,Female,African American,USA,Activist,5
Ella Baker,Female,African American,USA,Activist,3
Elvis Presley,Male,White,USA,Entertainer,10
Ernest Green,Male,African American,USA,Activist,1
Estee Lauder,Female,White,USA,Entrepreneur,3
Ethel Rosenberg,Female,White,USA,Criminal,14
Eugene Connor,Male,White,USA,Government,2
Eugene McCarthy,Male,White,USA,Government,3
Eunice Shriver,Female,White,USA,Activist,1
Fannie Lou Hamer,Female,African American,USA,Activist,5
Fats Domino,Male,African American,USA,Entertainer,1
Fidel Castro,Male,Cuban,Cuba,Government,10
Franklin Roosevelt,Male,White,USA,Government,13
Fulgencio Batista,Male,Cuban,Cuba,Government,1
Fulton Sheen,Male,White,USA,Religous Leader,1
G. Harrold Carswell,Male,White,USA,Government,2
Gamal Abdel Nasser,Male,Egyptian,Egypt,Government,5
